Date Added, Year, Make, Model, VIN, Stock#, Yard, Row, Fresh Set
2024-04-24,2005,LINCOLN,NAVIGATOR,5LMFU27535LJ13242,POM047630,Pomona,5,
2024-04-24,2004,PONTIAC,GRAND AM,1G2NF52E54C256475,POM047826,Pomona,52,
2024-04-24,2004,GMC,ENVOY,1GKDS13S042208263,POM047742,Pomona,24,
2024-04-24,2004,FORD,EXPLORER,1FMZU62E04ZB11023,POM047840,Pomona,24,
2024-04-24,2004,CHEVROLET,TRAILBLAZER,1GNDS13SX42259269,POM047834,Pomona,24,
2024-04-24,2003,TOYOTA,SEQUOIA,5TDZT34A53S177504,POM047783,Pomona,5,
2024-04-24,2003,TOYOTA,COROLLA,2T1BR32EX3C035650,POM047846,Pomona,50,
2024-04-24,2003,JEEP,GRAND CHEROKEE,1J4GX48S93C504695,POM047833,Pomona,24,
2024-04-24,2003,GMC,YUKON XL,1GKEC16T83J289717,POM047761,Pomona,5,
2024-04-24,2002,CHEVROLET,IMPALA,2G1WH55K229125819,POM047740,Pomona,52,
2024-04-24,2002,ACURA,RL,JH4KA96562C001067,POM047812,Pomona,50,
2024-04-24,2001,TOYOTA,SIENNA,4T3ZF19C41U365965,POM047791,Pomona,24,
2024-04-24,2001,LEXUS,RX 300,JTJGF10U510098415,POM047745,Pomona,24,
2024-04-24,2001,HONDA,ACCORD,JHMCG56451C004155,POM047847,Pomona,50,
2024-04-24,2001,FORD,ECONOLINE,1FDWE35L31HA06714,POM047631,Pomona,5,
2024-04-24,2000,DODGE,RAM VAN,2B7HB11Y1YK181661,POM047781,Pomona,5,
2024-04-24,2000,DODGE,RAM PICKUP,3B7HC13Z4YG143082,POM047792,Pomona,5,
2024-04-24,1999,TOYOTA,COROLLA,1NXBR12E4XZ244939,POM047811,Pomona,50,
2024-04-24,1999,HONDA,CR-V,JHLRD2843XC010600,POM047746,Pomona,24,
2024-04-24,1999,CHEVROLET,SUBURBAN,3GNEC16R4XG155835,POM047689,Pomona,5,
2024-04-24,1999,CHEVROLET,SILVERADO,2GCEC19T6X1272972,POM047789,Pomona,5,
2024-04-24,1998,HONDA,CR-V,JHLRD1862WC044778,POM047767,Pomona,24,
2024-04-24,1998,FORD,EXPLORER,1FMZU35PXWZC18899,POM047842,Pomona,24,
2024-04-24,1997,TOYOTA,RAV4,JT3GP10V2V0017132,POM047788,Pomona,24,
2024-04-24,1997,FORD,ECONOLINE,1FDEE14L4VHA46534,POM047749,Pomona,5,
2024-04-24,1997,CHEVROLET,LUMINA,2G1WL52M6V9113892,POM047818,Pomona,52,
2024-04-24,1996,DODGE,RAM PICKUP,3B7HC13Z6TG113722,POM047784,Pomona,5,
2024-04-24,1995,FORD,MUSTANG,1FALP42T6SF206341,POM047786,Pomona,52,
2024-04-24,1995,CHEVROLET,SUBURBAN,3GNEC16K2SG119119,POM047777,Pomona,5,
2024-04-24,1992,CHEVROLET,C1500,2GCEC19K9N1153365,POM047839,Pomona,5,
2024-04-23,2011,FORD,CROWN VICTORIA,2FABP7BV2BX116977,POM047280,Pomona,57,
2024-04-23,2009,FORD,EDGE,2FMDK38C69BA57211,POM047680,Pomona,23,
2024-04-23,2008,CADILLAC,STS,1G6DW67V680184066,POM047415,Pomona,57,
2024-04-23,2006,LINCOLN,ZEPHYR,3LNHM26116R625238,POM047498,Pomona,58,
2024-04-23,2004,SATURN,VUE,5GZCZ53494S880025,POM047605,Pomona,22,
2024-04-23,2003,CHEVROLET,MONTE CARLO,2G1WX12K439129615,POM047406,Pomona,57,
2024-04-23,1999,CHEVROLET,S10,1GCCS19X8X8126907,POM047672,Pomona,23,
2024-04-23,1996,CHEVROLET,CAVALIER,1G1JC5240T7235723,POM047734,Pomona,52,
2024-04-20,2012,MAZDA,MAZDA6,1YVHZ8EH1C5M15545,POM047799,Pomona,49,
2024-04-20,2009,NISSAN,VERSA,3N1BC11E19L397446,POM047769,Pomona,38,
2024-04-20,2009,MAZDA,MAZDA6,1YVHP81A795M32504,POM047716,Pomona,49,
2024-04-20,2008,SCION,XB,JTLKE50E481022712,POM047715,Pomona,49,
2024-04-20,2008,ACURA,TSX,JH4CL96908C007019,POM047785,Pomona,49,
2024-04-20,2007,TOYOTA,CAMRY,JTNBK46K473024700,POM047682,Pomona,49,
2024-04-20,2007,NISSAN,QUEST,5N1BV28U87N131067,POM047755,Pomona,24,
2024-04-20,2007,NISSAN,ALTIMA,1N4AL21E47N437553,POM047665,Pomona,38,
2024-04-20,2007,FORD,EDGE,2FMDK36C87BB36198,POM047759,Pomona,24,
2024-04-20,2007,CHRYSLER,300,2C3KA53G97H835231,POM047768,Pomona,52,
2024-04-20,2007,CHEVROLET,TRAILBLAZER,1GNDS13S972245903,POM047774,Pomona,24,
2024-04-20,2007,BMW,3 SERIES,WBAVC53587FZ77666,POM047737,Pomona,40,
2024-04-20,2006,TOYOTA,COROLLA,1NXBR32E06Z572157,POM047678,Pomona,38,
2024-04-20,2006,MERCEDES-BENZ,R-CLASS,4JGCB65E76A028147,POM047719,Pomona,24,
2024-04-20,2006,MAZDA,MAZDA3,JM1BK144061487547,POM047814,Pomona,50,
2024-04-20,2006,HYUNDAI,SONATA,5NPEU46F96H123451,POM047705,Pomona,38,
2024-04-20,2006,HONDA,ACCORD,1HGCM56406A147514,POM047782,Pomona,49,
2024-04-20,2005,VOLKSWAGEN,JETTA,3VWSG71K65M645623,POM047819,Pomona,41,
2024-04-20,2005,TOYOTA,CAMRY,4T1BE32K35U539878,POM047758,Pomona,38,
2024-04-20,2005,NISSAN,ALTIMA,1N4AL11E35N456036,POM047683,Pomona,38,
2024-04-20,2005,KIA,RIO,KNADC125356387295,POM047677,Pomona,38,
2024-04-20,2005,ACURA,TL,19UUA66235A019980,POM047685,Pomona,49,
2024-04-20,2004,VOLVO,S60,YV1RS59V642328671,POM047747,Pomona,40,
2024-04-20,2004,NISSAN,ALTIMA,1N4AL11D84N479450,POM047787,Pomona,49,
2024-04-20,2004,HONDA,ACCORD,JHMCM56394C010514,POM047732,Pomona,49,
2024-04-20,2004,HONDA,ACCORD,JHMCM56384C014859,POM047675,Pomona,38,
2024-04-20,2004,BUICK,RENDEZVOUS,3G5DA03E04S510344,POM047724,Pomona,24,
2024-04-20,2003,SATURN,VUE,5GZCZ23D13S877049,POM047762,Pomona,24,
2024-04-20,2003,HONDA,CIVIC,2HGES257X3H604223,POM047806,Pomona,49,
2024-04-20,2003,AUDI,A4,WAUJT68EX3A287552,POM047770,Pomona,41,
2024-04-20,2003,ACURA,MDX,2HNYD18653H531825,POM047707,Pomona,24,
2024-04-20,2002,LEXUS,SC 430,JTHFN48Y020012728,POM047772,Pomona,49,
2024-04-20,2002,HYUNDAI,SONATA,KMHWF35H72A505292,POM047733,Pomona,38,
2024-04-20,2001,TOYOTA,CAMRY,4T1BG22K01U072384,POM047764,Pomona,38,
2024-04-20,2001,MITSUBISHI,ECLIPSE,4A3AC84H51E162945,POM047760,Pomona,38,
2024-04-20,2000,HONDA,CIVIC,1HGEJ8251YL067048,POM047776,Pomona,49,
2024-04-20,2000,BMW,5 SERIES,WBADM6346YGU24998,POM047710,Pomona,40,
2024-04-20,1999,MERCEDES-BENZ,E-CLASS,WDBJF70H3XA778829,POM047709,Pomona,41,
2024-04-20,1999,HONDA,CR-V,JHLRD2845XC011814,POM047763,Pomona,24,
2024-04-20,1998,TOYOTA,CAMRY,JT2BG22K3W0217803,POM047775,Pomona,49,
2024-04-20,1998,MERCEDES-BENZ,E-CLASS,WDBJF65F5WA655758,POM047718,Pomona,40,
2024-04-20,1998,HONDA,ACCORD,1HGCG1652WA043258,POM047778,Pomona,49,
2024-04-20,1998,CHEVROLET,S10,1GCDT19X8W8150043,POM047722,Pomona,24,
2024-04-20,1994,MERCEDES-BENZ,C-CLASS,WDBHA22E5RF004428,POM047801,Pomona,41,
2024-04-20,1994,HONDA,CIVIC,2HGEJ2120RH502306,POM047800,Pomona,49,
2024-04-20,1993,HONDA,ACCORD,1HGCB7170PA035655,POM047779,Pomona,49,
2024-04-18,2015,FORD,FOCUS,1FADP3F29FL250244,POM047615,Pomona,52,
2024-04-18,2014,FORD,FOCUS,1FADP3F22EL230223,POM047753,Pomona,52,
2024-04-18,2013,HYUNDAI,VELOSTER,KMHTC6AD9DU087013,POM047725,Pomona,38,
2024-04-18,2013,HYUNDAI,SONATA,5NPEC4AC6DH706752,POM047693,Pomona,38,
2024-04-18,2013,FORD,FOCUS,1FADP3K24DL290833,POM047700,Pomona,51,
2024-04-18,2012,VOLKSWAGEN,JETTA,3VW1K7AJ7CM342672,POM047366,Pomona,39,
2024-04-18,2012,FORD,FOCUS,1FAHP3H27CL109876,POM047744,Pomona,52,
2024-04-18,2011,CADILLAC,DTS,1G6KD5E68BU132686,POM047694,Pomona,52,
2024-04-18,2011,BUICK,ENCLAVE,5GAKRBED1BJ392345,POM047702,Pomona,23,
2024-04-18,2010,JEEP,COMPASS,1J4NT5FB7AD537889,POM047704,Pomona,23,
2024-04-18,2009,MERCEDES-BENZ,C-CLASS,WDDGF54X19R059140,POM047637,Pomona,39,
2024-04-18,2009,DODGE,GRAND CARAVAN,2D8HN44E49R620923,POM047708,Pomona,23,
2024-04-18,2009,CHRYSLER,PT CRUISER,3A8FY48929T574119,POM047647,Pomona,52,
2024-04-18,2006,MERCEDES-BENZ,E-CLASS,WDBUF56JX6A809567,POM047618,Pomona,39,
2024-04-18,2004,HYUNDAI,SONATA,KMHWF25S04A077350,POM047711,Pomona,37,
2024-04-18,2002,HONDA,ACCORD,1HGCG32252A004097,POM047726,Pomona,38,
2024-04-18,2002,HONDA,ACCORD,1HGCG22592A018380,POM047727,Pomona,38,
2024-04-18,2002,FORD,EXPEDITION,1FMRU17W12LA36658,POM047520,Pomona,4,
2024-04-18,2001,HONDA,CIVIC,2HGES16521H565227,POM047687,Pomona,38,
2024-04-18,2001,FORD,EXPEDITION,1FMPU16L91LA28157,POM047659,Pomona,4,
2024-04-18,1999,NISSAN,MAXIMA,JN1CA21D7XT220349,POM047697,Pomona,38,
2024-04-18,1999,INFINITI,I30,JNKCA21A4XT764857,POM047703,Pomona,38,
2024-04-18,1998,TOYOTA,CAMRY,JT2BG22K5W0121445,POM047616,Pomona,37,
2024-04-18,1998,HONDA,ACCORD,1HGCG3244WA015227,POM047738,Pomona,38,
2024-04-18,1997,TOYOTA,AVALON,4T1BF12B5VU205241,POM047706,Pomona,38,
2024-04-17,2014,FORD,TRANSIT CONNECT,NM0GE9G7XE1154379,POM045559,Pomona,23,
2024-04-17,2013,HYUNDAI,ACCENT,KMHCT5AE8DU122935,POM047589,Pomona,37,
2024-04-17,2011,GMC,TERRAIN,2CTALMEC7B6387523,POM047657,Pomona,23,
2024-04-17,2009,FORD,EDGE,2FMDK38C19BA76667,POM047688,Pomona,23,
2024-04-17,2007,NISSAN,XTERRA,5N1AN08U67C538901,POM047666,Pomona,23,
2024-04-17,2007,GMC,ENVOY,1GKDS13S172217350,POM047649,Pomona,23,
2024-04-17,2006,HONDA,ODYSSEY,5FNRL38626B440790,POM047490,Pomona,23,
2024-04-17,2006,FORD,EXPLORER,1FMEU72E16UA19259,POM047650,Pomona,23,
2024-04-17,2005,DODGE,CARAVAN,1D4GP25B05B419657,POM047698,Pomona,23,
2024-04-17,2003,ISUZU,ASCENDER,4NUES16S332100542,POM047652,Pomona,23,
2024-04-17,2002,MERCEDES-BENZ,M-CLASS,4JGAB75E42A364961,POM047636,Pomona,23,
2024-04-17,2000,TOYOTA,SIENNA,4T3ZF13C3YU197027,POM047621,Pomona,23,
2024-04-17,1999,MAZDA,B2000,4F4YR16V5XTM15235,POM047629,Pomona,23,
2024-04-17,1998,TOYOTA,SIENNA,4T3ZF13C6WU007041,POM047626,Pomona,23,
2024-04-17,1993,NISSAN,PATHFINDER,JN8HD17Y9PW110193,POM047669,Pomona,23,
2024-04-17,1993,FORD,RANGER,1FTCR10X7PUB71093,POM047668,Pomona,23,
2024-04-16,2017,KIA,FORTE,KNAFK5A81H5705584,POM047424,Pomona,37,
2024-04-16,2014,DODGE,CHARGER,2C3CDXAG1EH347804,POM047574,Pomona,51,
2024-04-16,2008,DODGE,CHARGER,2B3KA43R78H168489,POM047641,Pomona,51,
2024-04-16,2007,SCION,TC,JTKDE177970152020,POM047622,Pomona,37,
2024-04-16,2007,HYUNDAI,SONATA,5NPEU46F67H231852,POM047638,Pomona,37,
2024-04-16,2006,TOYOTA,AVALON,4T1BK36B46U107840,POM047608,Pomona,37,
2024-04-16,2006,CHRYSLER,PT CRUISER,3A4FY58B36T354834,POM047644,Pomona,51,
2024-04-16,2005,SUBARU,LEGACY,4S3BP616357301869,POM047596,Pomona,37,
2024-04-16,2005,SCION,XB,JTLKT324250209334,POM047583,Pomona,37,
2024-04-16,2005,HONDA,ACCORD,1HGCM56125A082878,POM047655,Pomona,37,
2024-04-16,2004,SCION,XB,JTLKT324X40151407,POM047640,Pomona,37,
2024-04-16,2004,FORD,F-150 HERITAGE,2FTRX17W84CA61677,POM047419,Pomona,4,
2024-04-16,2004,FORD,EXPEDITION,1FMPU15L34LA77375,POM047599,Pomona,4,
2024-04-16,2003,INFINITI,G35,JNKCV54E33M209827,POM047262,Pomona,37,
2024-04-16,2003,CHEVROLET,TAHOE,1GNEC13TX3J342747,POM047663,Pomona,4,
2024-04-16,2002,LEXUS,GS 430,JT8BL69SX20009734,POM047593,Pomona,37,
2024-04-16,2002,FORD,F-150,1FTRW07L42KB63117,POM047545,Pomona,4,
2024-04-16,2001,HONDA,ACCORD,1HGCF86651A051836,POM047643,Pomona,37,
2024-04-16,2000,FORD,EXPEDITION,1FMRU17L9YLC12211,POM047565,Pomona,4,
2024-04-16,1999,TOYOTA,CAMRY,JT2BF22K6X0180928,POM047623,Pomona,37,
2024-04-16,1999,CHEVROLET,TAHOE,1GNEC13R0XR107625,POM047527,Pomona,4,
2024-04-16,1999,CHEVROLET,SILVERADO,1GCEC14V3XZ147220,POM047535,Pomona,4,
2024-04-16,1996,TOYOTA,AVALON,4T1BF12B8TU080314,POM047635,Pomona,37,
2024-04-16,1995,NISSAN,MAXIMA,JN1CA21D2ST035005,POM047627,Pomona,37,
2024-04-16,1988,FORD,MUSTANG,1FABP45E0JF112625,POM046744,Pomona,51,
2024-04-14,2011,FORD,FIESTA,3FADP4AJ9BM138024,POM047540,Pomona,51,
2024-04-14,2010,CHEVROLET,MALIBU,1G1ZD5EBXA4118031,POM047575,Pomona,51,
2024-04-14,2007,CHRYSLER,300,2C3KA43R47H849338,POM047634,Pomona,51,
2024-04-14,2004,HONDA,ACCORD,1HGCM56884A086235,POM047591,Pomona,36,
2024-04-14,2004,BUICK,CENTURY,2G4WS52J241308980,POM047594,Pomona,51,
2024-04-14,2003,HONDA,ACCORD,1HGCM66853A088481,POM047632,Pomona,37,
2024-04-14,2003,FORD,MUSTANG,1FAFP40403F431011,POM047595,Pomona,51,
2024-04-14,2002,FORD,TAURUS,1FAHP56S02G250374,POM047625,Pomona,51,
2024-04-14,2002,DODGE,NEON,1B3ES56C82D647631,POM047584,Pomona,51,
2024-04-14,2002,DODGE,INTREPID,2B3AD76G22H196559,POM047590,Pomona,51,
2024-04-14,2001,HONDA,CIVIC,2HGES15571H573924,POM047624,Pomona,37,
2024-04-14,2000,FORD,TAURUS,1FAFP55S2YG168924,POM047534,Pomona,51,
2024-04-14,1998,LEXUS,GS 400,JT8BH68X6W0006558,POM047633,Pomona,36,
2024-04-14,1997,LINCOLN,MARK VIII,1LNLM91V6VY723131,POM047613,Pomona,51,
2024-04-14,1991,OLDSMOBILE,CUTLASS SUPREME,1G3WH54T0MD342759,POM047610,Pomona,51,
2024-04-14,1985,TOYOTA,TERCEL,JT2AL32V9F3597896,POM047598,Pomona,37,
2024-04-12,2016,MAZDA,MAZDA3,JM1BM1W71G1300013,POM047604,Pomona,36,
2024-04-12,2015,NISSAN,ALTIMA,1N4AL3AP2FC294586,POM047256,Pomona,36,
2024-04-12,2014,MERCEDES-BENZ,E-CLASS,WDDHF5KB5EA797799,POM044994,Pomona,999,
2024-04-12,2014,KIA,RIO,KNADM5A32E6419464,POM047524,Pomona,36,
2024-04-12,2013,MERCEDES-BENZ,E-CLASS,WDDHF5KB7DA725842,POM045561,Pomona,999,
2024-04-12,2013,KIA,SOUL,KNDJT2A67D7494770,POM047386,Pomona,36,
2024-04-12,2013,KIA,OPTIMA,5XXGN4A73DG177584,POM047423,Pomona,36,
2024-04-12,2012,TOYOTA,CAMRY,4T1BF1FKXCU073536,POM047144,Pomona,36,
2024-04-12,2010,MERCEDES-BENZ,S-CLASS,WDDNG9FB2AA311381,POM044729,Pomona,999,
2024-04-12,2009,JAGUAR,XF,SAJWA05B99HR36992,POM045053,Pomona,999,
2024-04-12,2009,HONDA,FIT,JHMGE88499S026554,POM047585,Pomona,35,
2024-04-12,2008,TOYOTA,COROLLA,1NXBR32E38Z045796,POM047252,Pomona,35,
2024-04-12,2007,NISSAN,VERSA,3N1BC11E57L401186,POM047522,Pomona,35,
2024-04-12,2007,LEXUS,GS 350,JTHCE96S870011008,POM047603,Pomona,36,
2024-04-12,2005,SCION,XB,JTLKT324254015590,POM047606,Pomona,36,
2024-04-12,2005,HONDA,ELEMENT,5J6YH18625L008028,POM047354,Pomona,36,
2024-04-12,2005,HONDA,CIVIC,2HGES16515H542625,POM047553,Pomona,36,
2024-04-12,2003,HONDA,ACCORD,1HGCM56353A023015,POM047601,Pomona,35,
2024-04-12,2001,TOYOTA,COROLLA,1NXBR12E81Z537413,POM047611,Pomona,36,
2024-04-12,2000,TOYOTA,COROLLA,1NXBR12E9YZ358100,POM047546,Pomona,36,
2024-04-12,2000,TOYOTA,CAMRY,JT2BG22K8Y0450174,POM047612,Pomona,36,
2024-04-12,2000,TOYOTA,CAMRY,4T1BG22K8YU653397,POM047609,Pomona,36,
2024-04-12,1998,LEXUS,ES 300,JT8BF28G9W0145291,POM047592,Pomona,36,
2024-04-12,1997,TOYOTA,TERCEL,JT2AC52L3V0273191,POM047607,Pomona,36,
2024-04-12,1997,LEXUS,ES 300,JT8BF22G8V0033962,POM047543,Pomona,36,
2024-04-12,1997,LEXUS,ES 300,JT8BF22G1V0013519,POM047563,Pomona,36,
2024-04-12,1996,MITSUBISHI,ECLIPSE,4A3AK44Y4TE334946,POM047586,Pomona,35,
2024-04-11,2014,SUBARU,OUTBACK,4S4BRBDC7E3219893,POM047587,Pomona,22,
2024-04-11,2013,HYUNDAI,GENESIS COUPE,KMHHT6KDXDU094895,POM047114,Pomona,35,
2024-04-11,2012,HYUNDAI,ELANTRA,5NPDH4AE5CH147854,POM047571,Pomona,35,
2024-04-11,2011,MITSUBISHI,ENDEAVOR,4A4JN2AS7BE025834,POM047529,Pomona,22,
2024-04-11,2011,HONDA,FIT,JHMGE8H50BC004354,POM047551,Pomona,35,
2024-04-11,2010,HONDA,ACCORD,1HGCP3F82AA015751,POM047582,Pomona,35,
2024-04-11,2008,SATURN,VUE,3GSCL537X8S730307,POM047566,Pomona,22,
2024-04-11,2008,CHEVROLET,EQUINOX,2CNDL53F186053293,POM047532,Pomona,22,
2024-04-11,2008,CHEVROLET,COBALT,1G1AL58F887147924,POM047557,Pomona,59,
2024-04-11,2007,TOYOTA,CAMRY,4T1BE46KX7U603286,POM047576,Pomona,35,
2024-04-11,2007,MITSUBISHI,RAIDER,1Z7HC22K47S162754,POM047502,Pomona,22,
2024-04-11,2007,MAZDA,CX-9,JM3TB28CX70116891,POM047569,Pomona,22,
2024-04-11,2007,FORD,EDGE,2FMDK39C17BB58510,POM047531,Pomona,22,
2024-04-11,2007,DODGE,NITRO,1D8GT58K97W578499,POM047516,Pomona,22,
2024-04-11,2007,CHEVROLET,IMPALA,2G1WB55K579247194,POM047562,Pomona,59,
2024-04-11,2006,SCION,XB,JTLKT324364034148,POM047560,Pomona,35,
2024-04-11,2006,BMW,X5,5UXFB535X6LV24304,POM047549,Pomona,22,
2024-04-11,2005,NISSAN,ALTIMA,1N4BL11D45N408475,POM047555,Pomona,35,
2024-04-11,2005,HONDA,ODYSSEY,5FNRL38665B039113,POM047552,Pomona,22,
2024-04-11,2004,ACURA,TL,19UUA662X4A049136,POM047500,Pomona,35,
2024-04-11,2003,HONDA,ODYSSEY,5FNRL18753B080407,POM047554,Pomona,22,
2024-04-11,2003,HONDA,ODYSSEY,5FNRL18003B004757,POM047505,Pomona,22,
2024-04-11,2002,HONDA,ACCORD,1HGCG22502A024861,POM047570,Pomona,35,
2024-04-11,2002,GMC,SAFARI,1GKDM19X52B513977,POM047577,Pomona,22,
2024-04-11,2001,HONDA,ODYSSEY,2HKRL18631H511414,POM047536,Pomona,22,
2024-04-11,2000,TOYOTA,ECHO,JTDBT1238Y0004175,POM047558,Pomona,35,
2024-04-11,1999,LEXUS,LS 400,JT8BH28F1X0159513,POM047572,Pomona,35,
2024-04-11,1999,FORD,EXPLORER,1FMYU22X5XUB99249,POM047567,Pomona,22,
2024-04-11,1998,TOYOTA,SIENNA,4T3ZF13C7WU044342,POM047579,Pomona,22,
2024-04-11,1998,TOYOTA,CAMRY,JT2BG22K7W0103920,POM047561,Pomona,35,
2024-04-11,1998,TOYOTA,CAMRY,JT2BF28K1W0117323,POM047544,Pomona,35,
2024-04-11,1998,HONDA,ACCORD,1HGCG225XWA011184,POM047568,Pomona,35,
2024-04-11,1997,DODGE,DAKOTA,1B7GL23X7VS295801,POM047537,Pomona,22,
2024-04-11,1996,TOYOTA,CAMRY,JT2BF12K0T0136282,POM047581,Pomona,35,
2024-04-11,1996,JEEP,GRAND CHEROKEE,1J4EX58SXTC153180,POM047511,Pomona,22,
2024-04-11,1996,FORD,EXPLORER,1FMDU32X2TUB42800,POM047564,Pomona,22,
2024-04-10,2016,MAZDA,CX-3,JM1DKFC74G0140571,POM047255,Pomona,20,
2024-04-10,2015,SUBARU,FORESTER,JF2SJAFC2FH449141,POM047214,Pomona,20,
2024-04-10,2013,HYUNDAI,ELANTRA COUPE,KMHDH6AEXDU006597,POM047404,Pomona,32,
2024-04-10,2012,MINI,COOPER,WMWSU3C53CT260852,POM047510,Pomona,34,
2024-04-10,2010,HYUNDAI,SANTA FE,5NMSGDAB6AH363156,POM047310,Pomona,20,
2024-04-10,2007,TOYOTA,CAMRY,4T1BE46K77U075240,POM047523,Pomona,34,
2024-04-10,2006,LINCOLN,NAVIGATOR,5LMFU27576LJ25914,POM047390,Pomona,7,
2024-04-10,2006,BUICK,RENDEZVOUS,3G5DA03LX6S519862,POM047362,Pomona,20,
2024-04-10,2005,SCION,TC,JTKDE177950017097,POM047468,Pomona,34,
2024-04-10,2005,CHEVROLET,EQUINOX,2CNDL13F156134735,POM047357,Pomona,20,
2024-04-10,2004,LEXUS,GS 430,JT8BL69S940015480,POM047496,Pomona,34,
2024-04-10,2004,HONDA,PILOT,2HKYF18414H540478,POM047361,Pomona,20,
2024-04-10,2004,CHEVROLET,AVEO,KL1TJ62604B185571,POM047556,Pomona,59,
2024-04-10,2003,LEXUS,ES 300,JTHBF30G530120398,POM047487,Pomona,34,
2024-04-10,2003,GMC,ENVOY,1GKDS13S632220481,POM047356,Pomona,20,
2024-04-10,2003,CHEVROLET,TRAILBLAZER,1GNDS13S232239113,POM047364,Pomona,20,
2024-04-10,2002,INFINITI,G20,JNKCP11A32T504693,POM047528,Pomona,34,
2024-04-10,2001,HONDA,ACCORD,JHMCG56691C004659,POM047484,Pomona,34,
2024-04-10,2001,HONDA,ACCORD,1HGCG165X1A068613,POM047514,Pomona,34,
2024-04-10,2001,CHEVROLET,SILVERADO,2GCEC19T211226000,POM047344,Pomona,7,
2024-04-10,2000,TOYOTA,TUNDRA,5TBRT3417YS123816,POM047248,Pomona,20,
2024-04-10,2000,TOYOTA,SIENNA,4T3ZF13C6YU309223,POM047325,Pomona,20,
2024-04-10,2000,HONDA,ODYSSEY,2HKRL1850YH619474,POM047439,Pomona,21,
2024-04-10,1999,LEXUS,ES 300,JT8BF28G4X0197557,POM047521,Pomona,34,
2024-04-10,1998,HONDA,ACCORD,1HGCF8642WA254124,POM047538,Pomona,34,
2024-04-10,1987,FORD,F-150,1FTEX15N5HKB05452,POM047327,Pomona,7,
2024-04-09,2012,HONDA,CIVIC,2HGFG4A54CH702556,POM047475,Pomona,33,
2024-04-09,2010,MITSUBISHI,LANCER SPORTBACK,JA32X8HW6AU007538,POM047499,Pomona,34,
2024-04-09,2010,CHEVROLET,COBALT,1G1AD5F57A7165831,POM047515,Pomona,59,
2024-04-09,2009,KIA,SPECTRA,KNAFE222X95614329,POM047509,Pomona,34,
2024-04-09,2006,HONDA,ACCORD,1HGCM56896A124865,POM047451,Pomona,34,
2024-04-09,2006,FORD,FIVE HUNDRED,1FAFP24106G169378,POM047517,Pomona,59,
2024-04-09,2006,FORD,F-150,1FTRF12W36NA88017,POM047501,Pomona,4,
2024-04-09,2006,CHRYSLER,300,2C3LA53G06H106411,POM047473,Pomona,59,
2024-04-09,2006,CHEVROLET,MALIBU MAXX,1G1ZT61816F227718,POM047504,Pomona,59,
2024-04-09,2005,FORD,ECONOLINE WAGON,1FBSS31S55HA87623,POM047485,Pomona,4,
2024-04-09,2005,BUICK,LACROSSE,2G4WE537951219807,POM047512,Pomona,59,
2024-04-09,2004,TOYOTA,CAMRY SOLARA,4T1CA38P14U001388,POM047488,Pomona,34,
2024-04-09,2004,CHEVROLET,AVALANCHE,3GNEC12T44G306606,POM047216,Pomona,4,
2024-04-09,2002,LEXUS,IS 300,JTHBD192020038112,POM047513,Pomona,34,
2024-04-09,2002,HONDA,ACCORD,1HGCG16562A036095,POM047471,Pomona,34,
2024-04-09,2002,FORD,ECONOLINE,1FDSS34L02HB06067,POM047486,Pomona,4,
2024-04-09,2002,CADILLAC,ELDORADO,1G6ET12992B103975,POM047519,Pomona,59,
2024-04-09,2000,LEXUS,GS 300,JT8BD68SXY0112305,POM047466,Pomona,34,
2024-04-09,2000,HONDA,ACCORD,1HGCG6553YA107924,POM047489,Pomona,34,
2024-04-09,1997,BUICK,CENTURY,2G4WY52M6V1427805,POM047503,Pomona,59,
2024-04-09,1995,TOYOTA,COROLLA,1NXAE09B7SZ309837,POM047492,Pomona,34,
2024-04-09,1995,TOYOTA,CELICA,JT2AT00N8S0031869,POM047474,Pomona,33,
2024-04-09,1992,HONDA,ACCORD,JHMCB7671NC010559,POM047483,Pomona,34,
2024-04-09,1990,CHEVROLET,C1500,2GCEC14ZXL1191673,POM047494,Pomona,4,
2024-04-09,1988,GMC,C2500,2GTFC24K6J1540838,POM047469,Pomona,4,
2024-04-06,2019,HYUNDAI,ELANTRA,5NPD74LF7KH490477,POM047250,Pomona,33,
2024-04-06,2015,CHEVROLET,CRUZE,1G1PA5SG4F7218857,POM047477,Pomona,58,
2024-04-06,2008,HONDA,ACCORD,1HGCP26418A065509,POM047497,Pomona,33,
2024-04-06,2008,FORD,ECONOLINE,1FTNE24L58DB32294,POM045784,Pomona,8,
2024-04-06,2008,DODGE,GRAND CARAVAN,1D8HN44H98B108808,POM047448,Pomona,8,
2024-04-06,2007,DODGE,CARAVAN,1D4GP25R57B108497,POM047455,Pomona,8,
2024-04-06,2006,TOYOTA,AVALON,4T1BK36B26U166482,POM047353,Pomona,33,
2024-04-06,2006,HONDA,ODYSSEY,5FNRL38676B411284,POM047470,Pomona,8,
2024-04-06,2005,NISSAN,ALTIMA,1N4AL11D45N932916,POM047436,Pomona,33,
2024-04-06,2004,HONDA,ACCORD,1HGCM55114A041836,POM047347,Pomona,33,
2024-04-06,2004,GMC,YUKON XL,1GKFK66U74J121422,POM047375,Pomona,8,
2024-04-06,2004,CADILLAC,CTS,1G6DM577940107563,POM047339,Pomona,58,
2024-04-06,2004,ACURA,TL,19UUA66244A073304,POM047437,Pomona,33,
